2021-10-01 10:01:15, 0.6, 7469.2, 5220.0, 3467.4
2021-10-01 10:01:25, 0.7, 7463.5, 5231.7, 3385.6
2021-10-01 10:01:35, 0.7, 7478.2, 5236.9, 3410.7
2021-10-01 10:01:45, 0.6, 7469.3, 5223.4, 3373.3
2021-10-01 10:01:55, 1.0, 7466.0, 5215.1, 3365.9
2021-10-01 10:02:05, 1.8, 7464.5, 5211.1, 3409.8
2021-10-01 10:02:15, 1.0, 7474.4, 5228.0, 3434.8
2021-10-01 10:02:25, 0.8, 7470.9, 5206.3, 3372.8
2021-10-01 10:02:35, 1.2, 7470.6, 5203.1, 3579.1
2021-10-01 10:02:45, 1.3, 7475.1, 5203.4, 3470.2
2021-10-01 10:02:55, 1.3, 7438.7, 5236.1, 3516.2
2021-10-01 10:03:05, 1.0, 7481.2, 5241.1, 3518.3
2021-10-01 10:03:15, 0.6, 7483.0, 5203.6, 3482.2
2021-10-01 10:03:25, 0.9, 7489.9, 5205.7, 3475.4
2021-10-01 10:03:35, 1.0, 7483.5, 5225.8, 3558.2
2021-10-01 10:03:45, 0.4, 7482.8, 5220.3, 3483.6
2021-10-01 10:03:55, 0.9, 7473.3, 5203.2, 3516.5
2021-10-01 10:04:05, 1.0, 7473.6, 5216.6, 3474.6
2021-10-01 10:04:15, 0.5, 7474.2, 5199.2, 3499.9
2021-10-01 10:04:25, 0.6, 7469.4, 5243.8, 3474.7
2021-10-01 10:04:35, 0.9, 7472.0, 5188.3, 3461.9
2021-10-01 10:04:45, 0.5, 7471.8, 5169.4, 3605.3
2021-10-01 10:04:55, 0.9, 7471.1, 5170.5, 3519.5
2021-10-01 10:05:05, 0.8, 7483.4, 5175.7, 3471.1
2021-10-01 10:05:15, 1.1, 7476.9, 5168.5, 3477.1
2021-10-01 10:05:25, 1.5, 7476.0, 5168.9, 3468.0
2021-10-01 10:05:35, 0.4, 7481.9, 5175.6, 3472.6
2021-10-01 10:05:45, 1.5, 7492.1, 5176.1, 3513.7
2021-10-01 10:05:55, 0.5, 7483.3, 5166.9, 3511.5
2021-10-01 10:06:05, 1.0, 7482.8, 5163.3, 3467.1
2021-10-01 10:06:15, 0.9, 7487.6, 5154.1, 3501.9
2021-10-01 10:06:25, 1.1, 7479.3, 5147.9, 3544.7
2021-10-01 10:06:35, 0.8, 7481.4, 5145.2, 3472.0
2021-10-01 10:06:45, 0.8, 7483.6, 5142.7, 3494.6
2021-10-01 10:06:55, 0.9, 7485.5, 5153.4, 3511.5
2021-10-01 10:07:05, 0.9, 7469.6, 5153.4, 3457.8
2021-10-01 10:07:15, 1.2, 7473.5, 5162.8, 3465.1
2021-10-01 10:07:25, 1.2, 7491.1, 5150.2, 3487.0
2021-10-01 10:07:35, 1.0, 7477.2, 5148.1, 3466.0
2021-10-01 10:07:45, 0.8, 7485.2, 5157.2, 3482.9
2021-10-01 10:07:55, 0.7, 7479.0, 5135.8, 3516.8
2021-10-01 10:08:05, 0.8, 7481.6, 5130.2, 3476.8
2021-10-01 10:08:15, 1.1, 7471.3, 5118.6, 3499.7
2021-10-01 10:08:25, 0.6, 7472.6, 5118.7, 3500.8
2021-10-01 10:08:35, 0.5, 7470.2, 5123.6, 3458.3
2021-10-01 10:08:45, 0.8, 7467.6, 5127.8, 3452.1
2021-10-01 10:08:55, 0.5, 7466.3, 5138.5, 3529.6
2021-10-01 10:09:05, 0.7, 7472.5, 5138.1, 3464.3
2021-10-01 10:09:15, 0.8, 7482.8, 5140.6, 3515.7
2021-10-01 10:09:25, 1.3, 7485.1, 5135.5, 3477.7
2021-10-01 10:09:35, 0.5, 7476.5, 5128.0, 3485.5
2021-10-01 10:09:45, 0.6, 7468.1, 5130.0, 3495.1
2021-10-01 10:09:55, 1.1, 7467.0, 5126.9, 3463.6
2021-10-01 10:10:05, 0.7, 7466.8, 5131.6, 3460.7
2021-10-01 10:10:15, 0.6, 7462.6, 5118.5, 3453.0
2021-10-01 10:10:25, 1.5, 7469.9, 5129.4, 3467.7
2021-10-01 10:10:35, 1.3, 7475.1, 5145.0, 3466.9
2021-10-01 10:10:45, 0.6, 7473.4, 5128.2, 3501.8
2021-10-01 10:10:55, 0.8, 7457.3, 5131.6, 3529.8
